;"Thema";"Datum";"Ort";"Oberthema";"Link"
1;"DCL, Clublog usw.";"04.11.2017";"Strausberg";"LOG";"https://afubarcamp.de/afubarcamp-2017"
2;"Morsen lernen – Koch-Methode";"04.11.2017";"Strausberg";"CW";"https://afubarcamp.de/afubarcamp-2017"
3;"Twitter wer, wieviel?";"04.11.2017";"Strausberg";"Soziale Medien";"https://afubarcamp.de/afubarcamp-2017"
4;"QRP + Antennen";"04.11.2017";"Strausberg";"QRP";"https://afubarcamp.de/afubarcamp-2017"
5;"DMR für Dummies";"04.11.2017";"Strausberg";"Betriebsarten";"https://afubarcamp.de/afubarcamp-2017"
6;"“UDO-Antenne” – λ/2 endgespeiste Antenne mit breitbandiger Anpassung";"04.11.2017";"Strausberg";"Antennen";"https://afubarcamp.de/afubarcamp-2017"
7;"Typo3 – Webseiten mit Typo3 in der DARC-Umgebung";"04.11.2017";"Strausberg";"Software";"https://afubarcamp.de/afubarcamp-2017"
8;"Contest Überleben – Tricks für lange Conteste";"04.11.2017";"Strausberg";"Contest";"https://afubarcamp.de/afubarcamp-2017"
9;"D23: 34C3 Assembly – Technik, Social, Zeitplan, Ziel";"04.11.2017";"Strausberg";"CCC";"https://afubarcamp.de/afubarcamp-2017"
10;"[A-Z]OTA – Erfahrungsberichte Möglichkeiten (IOTA, COTA, WWFF, WCA, SOTA, …)";"04.11.2017";"Strausberg";"*OTA";"https://afubarcamp.de/afubarcamp-2017"
11;"Experiment VNA-Einsatz";"04.11.2017";"Strausberg";"Messgeräte";"https://afubarcamp.de/afubarcamp-2017"
12;"Talkrunde: RPI-TX – APRS-TX, 10m-TRX";"04.11.2017";"Strausberg";"APRS";"https://afubarcamp.de/afubarcamp-2017"
13;"Geht bei FT8/JT9/JT65 die persönliche Note verloren?";"04.11.2017";"Strausberg";"Betriebsarten";"https://afubarcamp.de/afubarcamp-2017"
14;"HamNet – Was ist das?";"04.11.2017";"Strausberg";"HAMNET";"https://afubarcamp.de/afubarcamp-2017"
15;"DARC Integration von Interessengruppen";"04.11.2017";"Strausberg";"DARC";"https://afubarcamp.de/afubarcamp-2017"
16;"APRS via ISS";"04.11.2017";"Strausberg";"APRS";"https://afubarcamp.de/afubarcamp-2017"
17;"Geschichten aus der DDR-AFu-Geschichte";"04.11.2017";"Strausberg";"Historie";"https://afubarcamp.de/afubarcamp-2017"
18;"Hand On KiwiSDR";"04.11.2017";"Strausberg";"SDR";"https://afubarcamp.de/afubarcamp-2017"
19;"BitX - Talk";"04.11.2017";"Strausberg";"QRP";"https://afubarcamp.de/afubarcamp-2017"
20;"Es’hail-Z – Geostationärer Afu-Satellit";"04.11.2017";"Strausberg";"Satellit";"https://afubarcamp.de/afubarcamp-2017"
21;"Klasse E Endstufe";"04.11.2017";"Strausberg";"PA";"https://afubarcamp.de/afubarcamp-2017"
22;"Fehler beim Schaltungsentwurf -bewertung";"03.11.2018";"Strausberg";"Fehlersuche";"https://afubarcamp.de/afubarcamp-2018"
23;"Ideen zur Reaktivierung des OV-Lebens";"03.11.2018";"Strausberg";"DARC";"https://afubarcamp.de/afubarcamp-2018"
24;"PSK-CW als Hybrid-Betriebsart, Idee/Diskussion";"03.11.2018";"Strausberg";"Betriebsarten";"https://afubarcamp.de/afubarcamp-2018"
25;"Websdr+Tucnak";"03.11.2018";"Strausberg";"SDR";"https://afubarcamp.de/afubarcamp-2018"
26;"Ethik beim Twittern & Verrohung der Sprache";"03.11.2018";"Strausberg";"Sonstiges";"https://afubarcamp.de/afubarcamp-2018"
27;"Restaurierung von Röhrenradios, -Fernseher, -Geräte";"03.11.2018";"Strausberg";"Fehlersuche";"https://afubarcamp.de/afubarcamp-2018"
28;"Portabelantennen Bud-Dipol Antennenbaukastensystem und weitere Varianten, Test Reichweite mit WSPRlite";"03.11.2018";"Strausberg";"Antennen";"https://afubarcamp.de/afubarcamp-2018"
29;"DMR Basics-Codeplug";"03.11.2018";"Strausberg";"DMR/TETRA";"https://afubarcamp.de/afubarcamp-2018"
30;"Benchmarking Digimodes (Theorie & Praxis)";"03.11.2018";"Strausberg";"Digimodes";"https://afubarcamp.de/afubarcamp-2018"
31;"SatNOGS Distributed Groundstation Network";"03.11.2018";"Strausberg";"Satellit";"https://afubarcamp.de/afubarcamp-2018"
32;"Datenanalyse für Afu und Karten malen";"03.11.2018";"Strausberg";"Software";"https://afubarcamp.de/afubarcamp-2018"
33;"Zeig her deine APRS Geräte";"03.11.2018";"Strausberg";"APRS";"https://afubarcamp.de/afubarcamp-2018"
34;"Stromversorgung für Portabeltechnik speziel unter Verwendung von Lithiumakkus (LiIon, LiFePo, LiPo)";"03.11.2018";"Strausberg";"Stromversorgung";"https://afubarcamp.de/afubarcamp-2018"
35;"EU-127 Bilder/Erfahrungen";"03.11.2018";"Strausberg";"*OTA";"https://afubarcamp.de/afubarcamp-2018"
36;"Wie komme ich in das HAMNET?";"03.11.2018";"Strausberg";"HAMNET";"https://afubarcamp.de/afubarcamp-2018"
37;"HAMNET-Ausbau bei Y34";"03.11.2018";"Strausberg";"HAMNET";"https://afubarcamp.de/afubarcamp-2018"
38;"Technik-OV-Abende";"03.11.2018";"Strausberg";"DARC";"https://afubarcamp.de/afubarcamp-2018"
39;"Pulseaudio";"03.11.2018";"Strausberg";"Software";"https://afubarcamp.de/afubarcamp-2018"
40;"DARC Funktionsträger fragen, Mitglieder antworten";"03.11.2018";"Strausberg";"DARC";"https://afubarcamp.de/afubarcamp-2018"
41;"CW lernen/üben";"03.11.2018";"Strausberg";"CW";"https://afubarcamp.de/afubarcamp-2018"
